﻿Numero,Apartado,"Caracter de",Resumen,"Numero Comision",Legislatura,Anio,Periodo,Turno,Comisiones,"Fecha Aprobacion","Fecha Aprobacion Comision",Votacion,"Votacion Comision","Sentido Votacion Comision",Clasificacion,Entidad,"Ejercicio Fiscal","Persona Fisica","Nombre Agrupacion",Observaciones
380,,Acuerdo,"Se da por satisfecha la Minuta que pretendía conseguir la aprobación de esta Legislatura, a efecto de que se reformen y adicionan diversas disposiciones de la Constitución Política de los Estados Unidos Mexicanos, en materia de consulta popular y revocación de mandato, debido a que la misma, con fundamento en el artículo 135 de la citada Constitución, ya fue aprobada por la mayoría de las Legislaturas de los Estados.",DCPGPC/14/2019,LXVI,II,"I P.O.",Comisión,"Primera de Gobernación y Puntos Constitucionales",2019-12-17,2019-12-12,Unánime,Unánime,"3 votos a favor:Francisco Humberto Chávez Herrera (MORENA), René Frías Bencomo (PNA), Miguel Francisco La Torre Sáenz (PAN)",,,,No,,
381,,Decreto,"Se reforman diversos artículos de la Constitución Política del Estado de Chihuahua, así como de la Ley Orgánica del Poder Judicial del Estado de Chihuahua, a efecto de establecer la aplicación de la paridad de género en el Poder Judicial del Estado. ",DCI/05/2019,LXVI,II,"I P.O.",Comisión,Igualdad,2019-12-17,2019-12-11,Unánime,Unánime,"4 votos a favor:Ana Carmen Estrada García (MORENA), Blanca Gámez Gutiérrez (PAN), Rosa Isela Gaytán Díaz (PRI), Martha Josefina Lemus Gurrola (PES)",,,,No,,
382,,Acuerdo,"Se declaran satisfechas las iniciativas mediante las cuales se proponía exhortar a la Comisión Federal de Electricidad, a través de la Superintendencia en el Estado de Chihuahua, para que de conformidad con sus facultades y atribuciones, atienda de manera urgente las constantes altas y bajas de voltaje y graves fallas en el servicio en toda en la Entidad, primordialmente en los Municipios de Ojinaga, Janos, Ascensión, Bachíniva, Guerrero, Morelos y Chínipas, en virtud de ya haberse atendido la problemática por esta Honorable Representación.",CE/07/2019,LXVI,II,"I P.O.",Comisión,Energía,2019-12-17,2019-12-12,Unánime,Unánime,"2 votos a favor:Patricia Gloria Jurado Alonso (PAN), Janet Francis Mendoza Berber (MORENA)",,,,No,,
383,,Decreto,"Se modifican diversas disposiciones del Decreto No. 1029/2015 I P.O., mediante el cual se creó el “Reconocimiento al Mérito Deportivo”, con el propósito de que dicho reconocimiento lleve el nombre de algún deportista destacado.",DCD/02/2019,LXVI,II,"I P.O.",Comisión,Deporte,2019-12-17,2019-12-12,Unánime,Unánime,"2 votos a favor:Amelia Deyanira Ozaeta Díaz (PT), Lourdes Beatriz Valle Armendáriz (MORENA)",,,,No,,
384,,Decreto,"Se reforman y adicionan diversas disposiciones de la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, en lo relativo al derecho a la paz, la creación de los Consejos Consultivos Estatal y municipales, y la  protección de datos personales.",DCJN/07/2019,LXVI,II,"I P.O.",Comisión,"Juventud y Niñez",2019-12-17,2019-12-12,Unánime,Unánime,"4 votos a favor:Martha Josefina Lemus Gurrola (PES), Amelia Deyanira Ozaeta Díaz (PT), Marisela Terrazas Muñoz (PAN), Lourdes Beatriz Valle Armendáriz (MORENA)",,,,No,,
385,,Decreto,"Se expide la Ley de Adopciones del Estado de Chihuahua; y se reforman y adicionan diversas disposiciones del Código Civil del Estado. 	",DCJN/08/2019,LXVI,II,"I P.O.",Comisión,"Juventud y Niñez",2019-12-17,2019-12-12,Unánime,Unánime,"4 votos a favor:Martha Josefina Lemus Gurrola (PES), Amelia Deyanira Ozaeta Díaz (PT), Marisela Terrazas Muñoz (PAN), Lourdes Beatriz Valle Armendáriz (MORENA)",,,,No,,
386,,Decreto,"Cuenta Pública del Municipio de Meoqui, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-17,2019-12-16,Mayoría,Mayoría,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)1voto en contra:Omar Bazán Flores (PRI)",,,2018,No,,
387,,Decreto,"Cuenta Pública del Municipio de Cuauhtémoc, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-17,2019-12-16,Mayoría,Mayoría,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)1voto en contra:Omar Bazán Flores (PRI)",,,2018,No,,
388,,Decreto,"Cuenta Pública del Municipio de Gran Morelos, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-17,2019-12-10,Unánime,Mayoría,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)1 abstención:Omar Bazán Flores (PRI)",,,2018,No,,
389,,Decreto,"Cuenta Pública del Municipio de Riva Palacio, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-17,2019-12-16,Unánime,Unánime,"5 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2018,No,,
390,,Decreto,"Cuenta Pública del Municipio de Huejotitán, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-17,2019-12-16,Unánime,Unánime,"5 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2018,No,,
391,,Decreto,"Cuenta Pública del Municipio de Ignacio Zaragoza, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-17,2019-12-10,Unánime,Unánime,"5 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2018,No,,
392,,Decreto,"Cuenta Pública del Municipio de Allende, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-17,2019-12-10,Unánime,Unánime,"5 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2018,No,,
393,,Decreto,"Cuenta Pública del Municipio de Cusihuiriachi, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-17,2019-12-10,Mayoría,Unánime,"5 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2018,No,,
394,,Decreto,"Cuenta Pública del Municipio de Janos, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-17,2019-12-10,Mayoría,Mayoría,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)1 abstención:Omar Bazán Flores (PRI)",,,2018,No,,
395,,Decreto,"Cuenta Pública del Municipio de Valle de Zaragoza, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-17,2019-12-10,Unánime,Unánime,"5 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2018,No,,
396,,Decreto,"Estados financieros del Instituto Estatal Electoral, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-17,2019-12-10,Unánime,Mayoría,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)1 abstención:Omar Bazán Flores (PRI)",,,2018,No,,
397,,Decreto,"Cuenta Pública del Municipio de Maguarichi, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-17,2019-12-16,Unánime,Unánime,"5 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2018,No,,
398,,Decreto,"Cuenta Pública del Municipio de Gómez Farías, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-17,2019-12-10,Unánime,Unánime,"5 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2018,No,,
399,,Decreto,"Cuenta Pública del Municipio de Santa Bárbara, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-17,2019-12-16,Unánime,Unánime,"5 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2018,No,,
400,,Decreto,"Estados financieros del Fideicomiso para el Proyecto de Movilidad Urbana de Ciudad Juárez, anexos a la Cuenta Pública del Municipio de Juárez, Chihuahua, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-17,2019-12-16,Mayoría,Mayoría,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)1 abstención:Omar Bazán Flores (PRI)",,,2018,No,,
401,,Decreto," Estados financieros del Fondo de Apoyo a la Delegación de la Cruz Roja Mexicana, I.A.P. Delegación Estatal Chihuahua, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-17,2019-12-16,Unánime,Unánime,"5 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,,No,,
402,,Decreto," Estados financieros de la Comisión Estatal de los Derechos Humanos, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-17,2019-12-16,Unánime,Unánime,"5 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2018,No,,
403,,Decreto," Estados financieros del Fideicomiso F/47611-9 Fondo Social del Empresariado Chihuahuense, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-17,2019-12-10,Unánime,Mayoría,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)1 abstención:Omar Bazán Flores (PRI)",,,2018,No,,
404,,Decreto," Estados financieros del Fideicomiso para la Competitividad y Seguridad Ciudadana, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-17,2019-12-10,Unánime,Mayoría,"3 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Rocio Guadalupe Sarmiento Rufino (MC)2votos en contra:Omar Bazán Flores (PRI), Misael Máynez Cano (PES)",,,2018,No,,
405,,Decreto,"Cuenta Pública del Municipio de Matachí, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-18,2019-12-16,Unánime,Unánime,"5 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2018,No,,
406,,Decreto,"Cuenta Pública del Municipio de Manuel Benavides, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-18,2019-12-16,Unánime,Unánime,"5 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2018,No,,
407,,Decreto,"Estados financieros del Consejo de Urbanización Municipal de Chihuahua, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-18,2019-12-18,Unánime,Unánime,"5 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2018,No,,
408,,Decreto,"Cuenta Pública del Municipio de Namiquipa, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-18,2019-12-16,Unánime,Unánime,"5 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2018,No,,
409,,Decreto,"Cuenta Pública del Municipio de Urique, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-18,2019-12-16,Unánime,Unánime,"5 votos a favor:Omar Bazán Flores (PRI), Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2018,No,,
410,,Decreto,"Se propone la terna para la designación y toma de protesta, en su caso, de quien ocupará una Consejería de la Comisión Estatal de los Derechos Humanos, de conformidad con lo que disponen los artículos 4, inciso D; 64, fracción XXVII de la Constitución Política del Estado; 17 y 18 de la Ley de la Comisión Estatal de los Derechos Humanos; 204 y 205 de la Ley Orgánica del Poder Legislativo del Estado; 136, 137 y 150 del Reglamento Interior y de Prácticas Parlamentarias del Poder Legislativo. ",DJCP/030/2019,LXVI,II,"I P.O.","Junta de Coordinación",,2019-12-19,2019-12-18,Mayoría,Mayoría,,,,,No,,
411,,Decreto,"Se declara: “2020, Por un Nuevo Federalismo Fiscal, Justo y Equitativo”, “2020, Año de la Sanidad Vegetal”; así mismo, se instruye a todas las Instituciones Públicas dependientes de los tres Poderes del Estado, administración centralizada, descentralizada, paraestatal y organismos constitucionales autónomos, así como a los Ayuntamientos de los sesenta y siete Municipios del Estado de Chihuahua, a que impriman las leyendas referidas, en ese orden, en todos los documentos oficiales que tengan a bien elaborar con motivo y en ejercicio de sus funciones y facultades, durante el transcurso de ese año.",DJCP/035/2019,LXVI,II,"I P.O.","Junta de Coordinación",,2019-12-19,2019-12-18,Mayoría,Mayoría,"4 votos a favor:Fernando Álvarez Monje (PAN), Miguel Ángel Colunga Martínez (MORENA), René Frías Bencomo (PNA), Rocio Guadalupe Sarmiento Rufino (MC)1voto en contra:Rubén Aguilar Jiménez (PT)",,,,No,,
412,,Decreto,"Se reforma el artículo 154 del Código Penal para el Estado de Chihuahua, en materia de omisión de cuidado.",DCJ/011/19,LXVI,II,"I P.O.",Comisión,Justicia,2019-12-19,2019-12-17,Unánime,Unánime,"5 votos a favor:Georgina Alejandra Bujanda Ríos (PAN), Francisco Humberto Chávez Herrera (MORENA), Gustavo De la Rosa Hickerson (MORENA), Marisela Sáenz Moriel (PRI), Rocio Guadalupe Sarmiento Rufino (MC)",,,,No,,
413,,Decreto,"Se reforman y adicionan diversas disposiciones de la Ley de Vialidad y Tránsito para el Estado de Chihuahua, para dar transparencia en el quehacer de la autoridad vial y coadyuvar en el acceso a la justicia del gobernado.",DCSPPC/017/2019,LXVI,II,"I P.O.",Comisión,"Seguridad Pública y Protección Civil",2019-12-19,2019-12-18,Unánime,Unánime,"3 votos a favor:Georgina Alejandra Bujanda Ríos (PAN), Marisela Sáenz Moriel (PRI), Jesús Villarreal Macías (PAN)",,,,No,,
414,,Decreto,"Se reforma el artículo 91 de la Ley de Vialidad y Tránsito para el Estado de Chihuahua, con la finalidad de incorporar como infracción grave el abandonar en el interior de un vehículo automotor, a una persona incapaz de valerse por sí misma.",DCSPPC/016,LXVI,II,"I P.O.",Comisión,"Seguridad Pública y Protección Civil",2019-12-19,2019-12-18,Unánime,Unánime,"3 votos a favor:Georgina Alejandra Bujanda Ríos (PAN), Marisela Sáenz Moriel (PRI), Jesús Villarreal Macías (PAN)",,,,No,,
415,,Decreto,"Se reforma el Decreto No. 1572/2016 XXI P.E., por el que se crea el Reconocimiento a los Elementos Destacados de las Instituciones de Seguridad Pública del Estado de Chihuahua, a fin de dotar de mayor legalidad, transparencia, publicidad y objetividad al proceso de selección de las y los participantes.",DCSPPC/015/2019,LXVI,II,"I P.O.",Comisión,"Seguridad Pública y Protección Civil",2019-12-19,2019-12-18,Unánime,Unánime,"3 votos a favor:Georgina Alejandra Bujanda Ríos (PAN), Marisela Sáenz Moriel (PRI), Jesús Villarreal Macías (PAN)",,,,No,,
416,,"Inicitiva Congreso Unión","Iniciativa ante el Congreso de la Unión, a efecto de reformar y adicionar diversas disposiciones de la Ley de Migración, en materia de implementación de programas de retorno asistido de migrantes en tránsito.",DCAF/09/2019,LXVI,II,"I P.O.",Comisión,"Asuntos Fronterizos",2019-12-19,2019-12-19,Unánime,Unánime,"3 votos a favor:Omar Bazán Flores (PRI), Misael Máynez Cano (PES), Marisela Terrazas Muñoz (PAN)",,,,No,,
417,,Acuerdo,"Se resuelve que ha quedado sin materia la iniciativa de acuerdo presentada por el Diputado Omar Bazán Flores, que pretendía exhortar al Poder Ejecutivo Federal, a través de la Secretaría de Relaciones Exteriores; así como al Senado de la República, para que se tomaran las acciones correspondientes ante el Gobierno de los Estados Unidos de América (EUA), por la pretensión de imponer aranceles a los productos mexicanos, toda vez que lo propuesto ha sido atendido  por las acciones implementadas por el gobierno de nuestro país.",DCAF/07/2019,LXVI,II,"I P.O.",Comisión,"Asuntos Fronterizos",2019-12-19,2019-12-19,Unánime,Unánime,"3 votos a favor:Omar Bazán Flores (PRI), Misael Máynez Cano (PES), Marisela Terrazas Muñoz (PAN)",,,,No,,
418,,Acuerdo,"Se resuelve que han quedado sin materia las iniciativas de acuerdo presentadas por la Diputada Anna Elizabeth Chávez Mata y el Diputado Omar Bazán Flores, que pretendían exhortar a las Secretarías de Relaciones Exteriores y de Economía del Gobierno Federal, así como al Senado de la República, para que dieran a conocer de manera oficial a esta Soberanía, el contenido del acuerdo migratorio celebrado entre los Gobiernos de México y Estados Unidos de Norteamérica, específicamente si existía el compromiso por parte del Gobierno Mexicano con los Estados Unidos, de incrementar las compras de productos provenientes del campo estadounidense, toda vez que lo propuesto ha sido atendido por las acciones implementadas por el gobierno de nuestro país.",DCAF/08/2019,LXVI,II,"I P.O.",Comisión,"Asuntos Fronterizos",2019-12-19,2019-12-19,Unánime,Unánime,"3 votos a favor:Omar Bazán Flores (PRI), Misael Máynez Cano (PES), Marisela Terrazas Muñoz (PAN)",,,,No,,
419,,Decreto,"Se adicionan diversas disposiciones al Código Administrativo del Estado de Chihuahua, en materia de derechos laborales y pago puntual de salario a los Trabajadores al Servicio del Estado.",DCPGPC/18/2019,LXVI,II,"I P.O.",Comisión,"Primera de Gobernación y Puntos Constitucionales",2019-12-20,2019-12-19,Unánime,Unánime,"5 votos a favor:Rubén Aguilar Jiménez (PT), Francisco Humberto Chávez Herrera (MORENA), René Frías Bencomo (PNA), Alejandro Gloria González (PVEM), Miguel Francisco La Torre Sáenz (PAN)",,,,No,,
420,,Decreto,"Se expide la Ley Orgánica del Poder Judicial del Estado de Chihuahua.",DCPGPC/17/2019,LXVI,II,"I P.O.",Comisión,"Primera de Gobernación y Puntos Constitucionales",2019-12-20,2019-12-19,Unánime,Mayoría,"4 votos a favor:Rubén Aguilar Jiménez (PT), Francisco Humberto Chávez Herrera (MORENA), René Frías Bencomo (PNA), Alejandro Gloria González (PVEM)1 abstención:Miguel Francisco La Torre Sáenz (PAN)",,,,No,,
421,,Acuerdo,"Se solicita al Presidente de la República que, conforme al artículo 49 de la Ley General para la Inclusión de las Personas con Discapacidad, tenga a bien designar a la brevedad al Director General del Consejo Nacional para el Desarrollo y la Inclusión de las Personas con Discapacidad (CONADIS), así como fortalecer dicho organismo descentralizado en las áreas administrativa, técnica y profesional, con inclusión del tema presupuestario, conforme a las recomendaciones generales formuladas por el Comité para la Eliminación de todas las Formas de Discriminación contra las Personas con Discapacidad (CEDDIS).",DCAGV/03/2019,LXVI,II,"I P.O.",Comisión,"Atención a Grupos Vulnerables",2019-12-20,2019-12-19,Unánime,Unánime,"3 votos a favor:Anna Elizabeth Chávez Mata (PRI), Leticia Ochoa Martínez (MORENA), Amelia Deyanira Ozaeta Díaz (PT)",,,,No,,
422,,Decreto,"Estados financieros de la Junta Central de Agua y Saneamiento del Estado de Chihuahua, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-20,2019-12-20,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2018,No,,
423,,Decreto,"Estados financieros del Fideicomiso Fondo de Fomento Agropecuario del Estado de Chihuahua, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-20,2019-12-19,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2018,No,,
424,,Decreto,"Estados financieros del Sistema de Urbanización Municipal Adicional del Municipio de Juárez, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-20,2019-12-19,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2018,No,,
425,,Decreto,"Estados financieros del Fideicomiso del Programa de Carreteras Federales y Estatales, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-20,2019-12-19,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,,No,,
426,,Decreto,"Estados financieros del Fideicomiso de Administración para la Promoción y Fomento de las Actividades Turísticas en el Estado de Chihuahua, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",,Fiscalización,2019-12-20,2019-12-19,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2018,No,,
427,,Decreto,"Estados financieros del Fideicomiso Estatal para el Fomento de las Actividades Productivas del Estado de Chihuahua, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",,Fiscalización,2019-12-20,2019-12-19,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2018,No,,
428,,Decreto,"Cuenta Pública del Municipio de San Francisco de Borja, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-20,2019-12-18,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2018,No,,
429,,Decreto,"Cuenta Pública del Municipio de Ojinaga, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-20,2019-12-19,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2018,No,,
430,,Decreto,"Cuenta Pública del Municipio de Guazapares, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-20,2019-12-18,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2018,No,,
431,,Decreto,"Cuenta Pública del Municipio de Moris, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",,Fiscalización,2019-12-20,2019-12-19,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2018,No,,
432,,Decreto,"Estados financieros de la Junta Municipal de Agua y Saneamiento de Nuevo Casas Grandes, por las operaciones realizadas en el periodo comprendido del 01 de enero al 31 de diciembre de 2018.",,LXVI,II,"I P.O.",Comisión,Fiscalización,2019-12-20,2019-12-19,Unánime,Unánime,"4 votos a favor:Miguel Ángel Colunga Martínez (MORENA), Carmen Rocío González Alonso (PAN), Misael Máynez Cano (PES), Rocio Guadalupe Sarmiento Rufino (MC)",,,2018,No,,
